#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
HLDX-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
HLDX-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
HLDX-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
HLDX-BD,2009-09-01,2009-09-30,22.0,0.000292671700852,              Inf
HLDX-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,-100.000000000000000
HLDX-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
HLDX-BD,2009-12-01,2009-12-30,20.0,0.016602524332011,              Inf
HLDX-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
HLDX-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
HLDX-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
HLDX-BD,2010-03-01,2010-03-31,23.0,0.016118842025784,              Inf
HLDX-BD,2010-04-01,2010-04-30,19.0,0.022757823267082,41.187705858017246
HLDX-BD,2010-05-03,2010-05-31,19.5,0.018089304420851,-20.513907641528668
HLDX-BD,2010-06-01,2010-06-30,21.0,0.015201655709257,-15.963293250044309
HLDX-BD,2010-07-01,2010-07-30,22.0,0.025584513547743,68.300835363370211
HLDX-BD,2010-08-02,2010-08-31,22.0,0.023108773417035,-9.676713712334282
HLDX-BD,2010-09-01,2010-09-30,22.0,0.020816352359184,-9.920133000918476
