#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
Mid_Cap-ST,2009-06-12,2009-06-30,12.0,0.038610908843383,N/A
Mid_Cap-ST,2009-07-01,2009-07-31,23.0,0.033335733199703,-13.662396979770303
Mid_Cap-ST,2009-08-03,2009-08-31,21.0,0.035742937480223,7.221092951816645
Mid_Cap-ST,2009-09-01,2009-09-30,22.0,0.032996151930797,-7.684834384262365
Mid_Cap-ST,2009-10-01,2009-10-30,21.5,0.032838524520228,-0.477714525318878
Mid_Cap-ST,2009-11-02,2009-11-30,21.0,0.030747697025420,-6.366995854273391
Mid_Cap-ST,2009-12-01,2009-12-30,20.0,0.028643127260089,-6.844641937220507
Mid_Cap-ST,2010-01-04,2010-01-29,18.5,0.031097481988564,8.568738693191298
Mid_Cap-ST,2010-02-01,2010-02-05,5.0,0.031614849061425,1.663694420826543
Mid_Cap-ST,2010-02-08,2010-02-26,15.0,0.032914945603919,4.112297167600343
Mid_Cap-ST,2010-03-01,2010-03-31,23.0,0.026934327251641,-18.169917168466636
Mid_Cap-ST,2010-04-01,2010-04-30,19.0,0.030269182853687,12.381432700690977
Mid_Cap-ST,2010-05-03,2010-05-31,19.5,0.040019791742625,32.212990142711803
Mid_Cap-ST,2010-06-01,2010-06-30,21.0,0.030534047235170,-23.702633358164281
Mid_Cap-ST,2010-07-01,2010-07-30,22.0,0.028390446734655,-7.020361513181034
Mid_Cap-ST,2010-08-02,2010-08-31,22.0,0.028402265960370,0.041630995895975
Mid_Cap-ST,2010-09-01,2010-09-30,22.0,0.026208585180541,-7.723611851569554
