#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
OMXS30-ST,2009-06-12,2009-06-30,12.0,0.029442226309410,N/A
OMXS30-ST,2009-07-01,2009-07-31,23.0,0.027717296172479,-5.858694647622562
OMXS30-ST,2009-08-03,2009-08-31,21.0,0.027692323105446,-0.090099217752383
OMXS30-ST,2009-09-01,2009-09-30,22.0,0.024770722644191,-10.550218015767436
OMXS30-ST,2009-10-01,2009-10-30,21.5,0.026534527629688,7.120522928754489
OMXS30-ST,2009-11-02,2009-11-30,21.0,0.019605952999967,-26.111543142638848
OMXS30-ST,2009-12-01,2009-12-30,20.0,0.017092892871573,-12.817842256368769
OMXS30-ST,2010-01-04,2010-01-29,18.5,0.019649297430754,14.955950279384972
OMXS30-ST,2010-02-01,2010-02-05,5.0,0.021908913663617,11.499730414411296
OMXS30-ST,2010-02-08,2010-02-26,15.0,0.017764338998104,-18.917298817950929
OMXS30-ST,2010-03-01,2010-03-31,23.0,0.014122179922508,-20.502643391261703
OMXS30-ST,2010-04-01,2010-04-30,19.0,0.017990473060886,27.391614889519879
OMXS30-ST,2010-05-03,2010-05-31,19.5,0.025534246073703,41.932043628234396
OMXS30-ST,2010-06-01,2010-06-30,21.0,0.018582317842633,-27.225899723075685
OMXS30-ST,2010-07-01,2010-07-30,22.0,0.018228192651310,-1.905710548714554
OMXS30-ST,2010-08-02,2010-08-31,22.0,0.016964877521805,-6.930556164680491
OMXS30-ST,2010-09-01,2010-09-30,22.0,0.015712849063716,-7.380120820085518
