#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
Mid_Cap-ST,2009-06-12,2009-06-30,12.0,0.163598360412283,N/A
Mid_Cap-ST,2009-07-01,2009-07-31,23.0,0.199855568166997,22.162329538843096
Mid_Cap-ST,2009-08-03,2009-08-31,21.0,0.199483538885638,-0.186149069936518
Mid_Cap-ST,2009-09-01,2009-09-30,22.0,0.177672180639439,-10.933913829703732
Mid_Cap-ST,2009-10-01,2009-10-30,21.5,0.164116405545709,-7.629655382707030
Mid_Cap-ST,2009-11-02,2009-11-30,21.0,0.147434108298197,-10.164917512080015
Mid_Cap-ST,2009-12-01,2009-12-30,20.0,0.139522786040420,-5.366005430558403
Mid_Cap-ST,2010-01-04,2010-01-29,18.5,0.138561764601970,-0.688791749163832
Mid_Cap-ST,2010-02-01,2010-02-05,5.0,0.115228580182269,-16.839554899381834
Mid_Cap-ST,2010-02-08,2010-02-26,15.0,0.101496473751942,-11.917274697479872
Mid_Cap-ST,2010-03-01,2010-03-31,23.0,0.082396750754241,-18.818114848384788
Mid_Cap-ST,2010-04-01,2010-04-30,19.0,0.095222465349683,15.565801415757811
Mid_Cap-ST,2010-05-03,2010-05-31,19.5,0.160173942870336,68.210245641228568
Mid_Cap-ST,2010-06-01,2010-06-30,21.0,0.178139081540440,11.216018253759849
Mid_Cap-ST,2010-07-01,2010-07-30,22.0,0.218988020801027,22.930925043146310
Mid_Cap-ST,2010-08-02,2010-08-31,22.0,0.192862358426846,-11.930178773531885
Mid_Cap-ST,2010-09-01,2010-09-30,22.0,0.129478407125679,-32.864863739187662
