#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
AZN-ST,2009-06-12,2009-06-30,12.0,81402.666666666671517,N/A
AZN-ST,2009-07-01,2009-07-31,23.0,82358.956521739135496,1.174764776427222
AZN-ST,2009-08-03,2009-08-31,21.0,95193.238095238091773,15.583346505988418
AZN-ST,2009-09-01,2009-09-30,22.0,86489.818181818176527,-9.142897213678554
AZN-ST,2009-10-01,2009-10-30,21.5,140933.302325581404148,62.947853618228898
AZN-ST,2009-11-02,2009-11-30,21.0,266346.952380952367093,88.987945351371081
AZN-ST,2009-12-01,2009-12-30,20.0,264206.250000000000000,-0.803727004126013
AZN-ST,2010-01-04,2010-01-29,18.5,246822.810810810799012,-6.579495825397469
AZN-ST,2010-02-01,2010-02-05,5.0,88284.800000000002910,-64.231506921914871
AZN-ST,2010-02-08,2010-02-26,15.0,74877.866666666668607,-15.186004083753188
AZN-ST,2010-03-01,2010-03-31,23.0,75573.739130434783874,0.929343335682794
AZN-ST,2010-04-01,2010-04-30,19.0,75371.421052631572820,-0.267709498208134
AZN-ST,2010-05-03,2010-05-31,19.5,111652.615384615390212,48.136540117306268
AZN-ST,2010-06-01,2010-06-30,21.0,118362.523809523816453,6.009629422288467
AZN-ST,2010-07-01,2010-07-30,22.0,91490.090909090911737,-22.703497725071884
AZN-ST,2010-08-02,2010-08-31,22.0,88444.772727272720658,-3.328577063984088
AZN-ST,2010-09-01,2010-09-30,22.0,85461.227272727279342,-3.373342892457271
