#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
HOGA_B-ST,2009-06-12,2009-06-30,12.0,1247.916666666666742,N/A
HOGA_B-ST,2009-07-01,2009-07-31,23.0,1323.913043478260761,6.089859911446599
HOGA_B-ST,2009-08-03,2009-08-31,21.0,2962.523809523809632,123.770271326921602
HOGA_B-ST,2009-09-01,2009-09-30,22.0,1971.636363636363740,-33.447408682488167
HOGA_B-ST,2009-10-01,2009-10-30,21.5,756.000000000000000,-61.656215418664708
HOGA_B-ST,2009-11-02,2009-11-30,21.0,920.761904761904816,21.793902746283706
HOGA_B-ST,2009-12-01,2009-12-30,20.0,932.750000000000000,1.301975589573846
HOGA_B-ST,2010-01-04,2010-01-29,18.5,874.216216216216253,-6.275398958325784
HOGA_B-ST,2010-02-01,2010-02-05,5.0,991.000000000000000,13.358684226797745
HOGA_B-ST,2010-02-08,2010-02-26,15.0,1082.933333333333394,9.276824756138586
HOGA_B-ST,2010-03-01,2010-03-31,23.0,932.695652173913004,-13.873216063723874
HOGA_B-ST,2010-04-01,2010-04-30,19.0,1850.684210526315837,98.423162605376035
HOGA_B-ST,2010-05-03,2010-05-31,19.5,2831.435897435897459,52.994005207980123
HOGA_B-ST,2010-06-01,2010-06-30,21.0,1796.238095238095184,-36.560877226119111
HOGA_B-ST,2010-07-01,2010-07-30,22.0,1262.318181818181756,-29.724339709493869
HOGA_B-ST,2010-08-02,2010-08-31,22.0,1827.772727272727252,44.794929962910956
HOGA_B-ST,2010-09-01,2010-09-30,22.0,1500.181818181818244,-17.922956404963809
