#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
MTRS-BD,2009-06-12,2009-06-30,12.0,2.000000000000000,N/A
MTRS-BD,2009-07-01,2009-07-31,23.0,2.000000000000000,0.000000000000000
MTRS-BD,2009-08-03,2009-08-31,21.0,2.047619047619047,2.380952380952372
MTRS-BD,2009-09-01,2009-09-30,22.0,2.454545454545455,19.873150105708255
MTRS-BD,2009-10-01,2009-10-30,21.5,2.000000000000000,-18.518518518518519
MTRS-BD,2009-11-02,2009-11-30,21.0,2.095238095238095,4.761904761904767
MTRS-BD,2009-12-01,2009-12-30,20.0,2.100000000000000,0.227272727272726
MTRS-BD,2010-01-04,2010-01-29,18.5,2.162162162162162,2.960102960102962
MTRS-BD,2010-02-01,2010-02-05,5.0,2.000000000000000,-7.500000000000005
MTRS-BD,2010-02-08,2010-02-26,15.0,3.866666666666667,93.333333333333329
MTRS-BD,2010-03-01,2010-03-31,23.0,3.478260869565217,-10.044977511244381
MTRS-BD,2010-04-01,2010-04-30,19.0,5.263157894736842,51.315789473684227
MTRS-BD,2010-05-03,2010-05-31,19.5,5.435897435897436,3.282051282051279
MTRS-BD,2010-06-01,2010-06-30,21.0,5.095238095238095,-6.266846361185994
MTRS-BD,2010-07-01,2010-07-30,22.0,14.636363636363637,187.255734919286340
MTRS-BD,2010-08-02,2010-08-31,22.0,13.000000000000000,-11.180124223602487
MTRS-BD,2010-09-01,2010-09-30,22.0,41.227272727272727,217.132867132867119
