#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
CARD-BD,2009-06-12,2009-06-30,12.0,3.000000000000000,N/A
CARD-BD,2009-07-01,2009-07-31,23.0,2.260869565217391,-24.637681159420296
CARD-BD,2009-08-03,2009-08-31,21.0,2.380952380952381,5.311355311355319
CARD-BD,2009-09-01,2009-09-30,22.0,6.272727272727272,163.454545454545439
CARD-BD,2009-10-01,2009-10-30,21.5,2.604651162790698,-58.476575665655538
CARD-BD,2009-11-02,2009-11-30,21.0,4.095238095238095,57.227891156462562
CARD-BD,2009-12-01,2009-12-30,20.0,2.900000000000000,-29.186046511627907
CARD-BD,2010-01-04,2010-01-29,18.5,2.270270270270270,-21.714818266542405
CARD-BD,2010-02-01,2010-02-05,5.0,2.000000000000000,-11.904761904761902
CARD-BD,2010-02-08,2010-02-26,15.0,2.466666666666667,23.333333333333339
CARD-BD,2010-03-01,2010-03-31,23.0,2.434782608695652,-1.292596944770856
CARD-BD,2010-04-01,2010-04-30,19.0,5.157894736842105,111.842105263157876
CARD-BD,2010-05-03,2010-05-31,19.5,6.615384615384615,28.257456828885392
CARD-BD,2010-06-01,2010-06-30,21.0,5.380952380952381,-18.660022148394230
CARD-BD,2010-07-01,2010-07-30,22.0,13.181818181818182,144.971842316975028
CARD-BD,2010-08-02,2010-08-31,22.0,25.000000000000000,89.655172413793110
CARD-BD,2010-09-01,2010-09-30,22.0,23.136363636363637,-7.454545454545452
