#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ENRO-ST,2009-06-12,2009-06-30,12.0,10676.916666666666060,N/A
ENRO-ST,2009-07-01,2009-07-31,23.0,5045.043478260869961,-52.748123491386835
ENRO-ST,2009-08-03,2009-08-31,21.0,15105.761904761904589,199.417873599162135
ENRO-ST,2009-09-01,2009-09-30,22.0,10294.727272727272066,-31.849003462169051
ENRO-ST,2009-10-01,2009-10-30,21.5,10011.162790697673699,-2.754463275397452
ENRO-ST,2009-11-02,2009-11-30,21.0,7123.047619047619264,-28.848948239396105
ENRO-ST,2009-12-01,2009-12-30,20.0,6758.399999999999636,-5.119264092416309
ENRO-ST,2010-01-04,2010-01-29,18.5,8799.135135135134988,30.195536445536455
ENRO-ST,2010-02-01,2010-02-05,5.0,7283.800000000000182,-17.221409966581476
ENRO-ST,2010-02-08,2010-02-26,15.0,7973.600000000000364,9.470331420412425
ENRO-ST,2010-03-01,2010-03-31,23.0,4128.173913043478024,-48.226975104802378
ENRO-ST,2010-04-01,2010-04-30,19.0,5320.105263157895024,28.873089535989799
ENRO-ST,2010-05-03,2010-05-31,19.5,5792.000000000000000,8.870026315268786
ENRO-ST,2010-06-01,2010-06-30,21.0,9404.238095238095411,62.365989213364905
ENRO-ST,2010-07-01,2010-07-30,22.0,5955.590909090909008,-36.671202400686070
ENRO-ST,2010-08-02,2010-08-31,22.0,13847.454545454545951,132.511849064668041
ENRO-ST,2010-09-01,2010-09-30,22.0,13636.500000000000000,-1.523417497144211
