#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
CLAS_B-BD,2009-06-12,2009-06-30,12.0,2.166666666666667,N/A
CLAS_B-BD,2009-07-01,2009-07-31,23.0,2.478260869565217,14.381270903010037
CLAS_B-BD,2009-08-03,2009-08-31,21.0,12.000000000000000,384.210526315789537
CLAS_B-BD,2009-09-01,2009-09-30,22.0,8.636363636363637,-28.030303030303028
CLAS_B-BD,2009-10-01,2009-10-30,21.5,5.302325581395348,-38.604651162790702
CLAS_B-BD,2009-11-02,2009-11-30,21.0,5.142857142857143,-3.007518796992468
CLAS_B-BD,2009-12-01,2009-12-30,20.0,2.450000000000000,-52.361111111111114
CLAS_B-BD,2010-01-04,2010-01-29,18.5,3.459459459459460,41.202426916712632
CLAS_B-BD,2010-02-01,2010-02-05,5.0,4.400000000000000,27.187500000000004
CLAS_B-BD,2010-02-08,2010-02-26,15.0,5.733333333333333,30.303030303030294
CLAS_B-BD,2010-03-01,2010-03-31,23.0,8.391304347826088,46.359959555106187
CLAS_B-BD,2010-04-01,2010-04-30,19.0,10.052631578947368,19.798200163621473
CLAS_B-BD,2010-05-03,2010-05-31,19.5,9.179487179487179,-8.685729628138009
CLAS_B-BD,2010-06-01,2010-06-30,21.0,19.904761904761905,116.839584996009592
CLAS_B-BD,2010-07-01,2010-07-30,22.0,43.545454545454547,118.769030013049147
CLAS_B-BD,2010-08-02,2010-08-31,22.0,41.681818181818180,-4.279749478079339
CLAS_B-BD,2010-09-01,2010-09-30,22.0,57.954545454545453,39.040348964013091
