#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ITAB_B-BD,2009-06-12,2009-06-30,12.0,2.000000000000000,N/A
ITAB_B-BD,2009-07-01,2009-07-31,23.0,2.000000000000000,0.000000000000000
ITAB_B-BD,2009-08-03,2009-08-31,21.0,2.000000000000000,0.000000000000000
ITAB_B-BD,2009-09-01,2009-09-30,22.0,2.000000000000000,0.000000000000000
ITAB_B-BD,2009-10-01,2009-10-30,21.5,2.000000000000000,0.000000000000000
ITAB_B-BD,2009-11-02,2009-11-30,21.0,2.095238095238095,4.761904761904767
ITAB_B-BD,2009-12-01,2009-12-30,20.0,2.000000000000000,-4.545454545454550
ITAB_B-BD,2010-01-04,2010-01-29,18.5,2.054054054054054,2.702702702702697
ITAB_B-BD,2010-02-01,2010-02-05,5.0,2.000000000000000,-2.631578947368416
ITAB_B-BD,2010-02-08,2010-02-26,15.0,2.000000000000000,0.000000000000000
ITAB_B-BD,2010-03-01,2010-03-31,23.0,2.000000000000000,0.000000000000000
ITAB_B-BD,2010-04-01,2010-04-30,19.0,2.105263157894737,5.263157894736836
ITAB_B-BD,2010-05-03,2010-05-31,19.5,2.051282051282051,-2.564102564102567
ITAB_B-BD,2010-06-01,2010-06-30,21.0,2.238095238095238,9.107142857142868
ITAB_B-BD,2010-07-01,2010-07-30,22.0,3.227272727272727,44.197292069632482
ITAB_B-BD,2010-08-02,2010-08-31,22.0,3.500000000000000,8.450704225352119
ITAB_B-BD,2010-09-01,2010-09-30,22.0,3.409090909090909,-2.597402597402595
