#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
HOGA_B-BD,2009-06-12,2009-06-30,12.0,2.000000000000000,N/A
HOGA_B-BD,2009-07-01,2009-07-31,23.0,2.217391304347826,10.869565217391308
HOGA_B-BD,2009-08-03,2009-08-31,21.0,2.095238095238095,-5.508870214752566
HOGA_B-BD,2009-09-01,2009-09-30,22.0,2.000000000000000,-4.545454545454550
HOGA_B-BD,2009-10-01,2009-10-30,21.5,2.000000000000000,0.000000000000000
HOGA_B-BD,2009-11-02,2009-11-30,21.0,2.666666666666667,33.333333333333329
HOGA_B-BD,2009-12-01,2009-12-30,20.0,2.000000000000000,-24.999999999999993
HOGA_B-BD,2010-01-04,2010-01-29,18.5,2.918918918918919,45.945945945945944
HOGA_B-BD,2010-02-01,2010-02-05,5.0,2.000000000000000,-31.481481481481481
HOGA_B-BD,2010-02-08,2010-02-26,15.0,2.533333333333333,26.666666666666661
HOGA_B-BD,2010-03-01,2010-03-31,23.0,12.782608695652174,404.576659038901653
HOGA_B-BD,2010-04-01,2010-04-30,19.0,16.315789473684209,27.640529896168982
HOGA_B-BD,2010-05-03,2010-05-31,19.5,18.923076923076923,15.980148883374703
HOGA_B-BD,2010-06-01,2010-06-30,21.0,17.619047619047620,-6.891211769260544
HOGA_B-BD,2010-07-01,2010-07-30,22.0,40.136363636363633,127.800982800982752
HOGA_B-BD,2010-08-02,2010-08-31,22.0,29.318181818181817,-26.953567383918458
HOGA_B-BD,2010-09-01,2010-09-30,22.0,32.181818181818180,9.767441860465116
