#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SWED_A-BD,2009-06-12,2009-06-30,12.0,13605.416666666666060,N/A
SWED_A-BD,2009-07-01,2009-07-31,23.0,9271.521739130434071,-31.854187443992764
SWED_A-BD,2009-08-03,2009-08-31,21.0,7268.190476190476147,-21.607361976889980
SWED_A-BD,2009-09-01,2009-09-30,22.0,8354.227272727272066,14.942327118345244
SWED_A-BD,2009-10-01,2009-10-30,21.5,16600.883720930232812,98.712378523918304
SWED_A-BD,2009-11-02,2009-11-30,21.0,28824.380952380954113,73.631605623738309
SWED_A-BD,2009-12-01,2009-12-30,20.0,24458.950000000000728,-15.144925261683234
SWED_A-BD,2010-01-04,2010-01-29,18.5,14623.567567567568403,-40.211793361662835
SWED_A-BD,2010-02-01,2010-02-05,5.0,16601.200000000000728,13.523597598840817
SWED_A-BD,2010-02-08,2010-02-26,15.0,16554.333333333332121,-0.282308909396120
SWED_A-BD,2010-03-01,2010-03-31,23.0,16589.347826086956047,0.211512551116267
SWED_A-BD,2010-04-01,2010-04-30,19.0,17485.736842105263349,5.403401178970547
SWED_A-BD,2010-05-03,2010-05-31,19.5,76924.000000000000000,339.924269103539984
SWED_A-BD,2010-06-01,2010-06-30,21.0,77876.428571428565192,1.238142285149713
SWED_A-BD,2010-07-01,2010-07-30,22.0,77457.954545454544132,-0.537356467997496
SWED_A-BD,2010-08-02,2010-08-31,22.0,69870.045454545455868,-9.796165074894001
SWED_A-BD,2010-09-01,2010-09-30,22.0,69821.818181818176527,-0.069024246962390
