#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SSAB_A-BD,2009-06-12,2009-06-30,12.0,11136.500000000000000,N/A
SSAB_A-BD,2009-07-01,2009-07-31,23.0,7992.130434782608972,-28.234809547141303
SSAB_A-BD,2009-08-03,2009-08-31,21.0,12052.619047619047706,50.806085385753427
SSAB_A-BD,2009-09-01,2009-09-30,22.0,16425.545454545455868,36.281959876515508
SSAB_A-BD,2009-10-01,2009-10-30,21.5,26304.697674418603128,60.145048133785295
SSAB_A-BD,2009-11-02,2009-11-30,21.0,28423.333333333332121,8.054210259846888
SSAB_A-BD,2009-12-01,2009-12-30,20.0,20956.599999999998545,-26.269731441304096
SSAB_A-BD,2010-01-04,2010-01-29,18.5,16467.837837837836560,-21.419324519063981
SSAB_A-BD,2010-02-01,2010-02-05,5.0,19713.400000000001455,19.708489931233707
SSAB_A-BD,2010-02-08,2010-02-26,15.0,18808.533333333332848,-4.590109603958062
SSAB_A-BD,2010-03-01,2010-03-31,23.0,16011.434782608695969,-14.871433626180158
SSAB_A-BD,2010-04-01,2010-04-30,19.0,18503.421052631580096,15.563791152118551
SSAB_A-BD,2010-05-03,2010-05-31,19.5,34854.666666666664241,88.368770118375423
SSAB_A-BD,2010-06-01,2010-06-30,21.0,31026.666666666667879,-10.982747408285825
SSAB_A-BD,2010-07-01,2010-07-30,22.0,28656.818181818180165,-7.638102121342354
SSAB_A-BD,2010-08-02,2010-08-31,22.0,25040.409090909091901,-12.619716075818852
SSAB_A-BD,2010-09-01,2010-09-30,22.0,21814.045454545455868,-12.884628300801069
