#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
BRIN_B-ST,2009-06-12,2009-06-30,12.0,61.833333333333336,N/A
BRIN_B-ST,2009-07-01,2009-07-31,23.0,38.956521739130437,-36.997538966365873
BRIN_B-ST,2009-08-03,2009-08-31,21.0,77.047619047619051,97.778486394557817
BRIN_B-ST,2009-09-01,2009-09-30,22.0,71.181818181818187,-7.613214967973928
BRIN_B-ST,2009-10-01,2009-10-30,21.5,71.302325581395351,0.169295197362555
BRIN_B-ST,2009-11-02,2009-11-30,21.0,68.333333333333329,-4.163948684496639
BRIN_B-ST,2009-12-01,2009-12-30,20.0,62.250000000000000,-8.902439024390238
BRIN_B-ST,2010-01-04,2010-01-29,18.5,63.081081081081081,1.335070009768804
BRIN_B-ST,2010-02-01,2010-02-05,5.0,48.799999999999997,-22.639245929734368
BRIN_B-ST,2010-02-08,2010-02-26,15.0,57.933333333333330,18.715846994535521
BRIN_B-ST,2010-03-01,2010-03-31,23.0,40.086956521739133,-30.805023265122323
BRIN_B-ST,2010-04-01,2010-04-30,19.0,40.736842105263158,1.621189633519802
BRIN_B-ST,2010-05-03,2010-05-31,19.5,54.153846153846153,32.935798052077118
BRIN_B-ST,2010-06-01,2010-06-30,21.0,150.380952380952380,177.692099567099547
BRIN_B-ST,2010-07-01,2010-07-30,22.0,38.409090909090907,-74.458805918590599
BRIN_B-ST,2010-08-02,2010-08-31,22.0,18.636363636363637,-51.479289940828401
BRIN_B-ST,2010-09-01,2010-09-30,22.0,47.272727272727273,153.658536585365852
