#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ABB-ST,2009-06-12,2009-06-30,12.0,77450.416666666671517,N/A
ABB-ST,2009-07-01,2009-07-31,23.0,66777.652173913040315,-13.780125339657475
ABB-ST,2009-08-03,2009-08-31,21.0,73136.761904761908227,9.522811185825249
ABB-ST,2009-09-01,2009-09-30,22.0,87913.318181818176527,20.204006702263055
ABB-ST,2009-10-01,2009-10-30,21.5,103523.674418604656239,17.756531728789803
ABB-ST,2009-11-02,2009-11-30,21.0,134575.809523809526581,29.995201850780102
ABB-ST,2009-12-01,2009-12-30,20.0,99501.550000000002910,-26.062826334033002
ABB-ST,2010-01-04,2010-01-29,18.5,152736.324324324319605,53.501452313380362
ABB-ST,2010-02-01,2010-02-05,5.0,84401.000000000000000,-44.740715495561680
ABB-ST,2010-02-08,2010-02-26,15.0,83500.666666666671517,-1.066733016591425
ABB-ST,2010-03-01,2010-03-31,23.0,51452.869565217391937,-38.380288901624674
ABB-ST,2010-04-01,2010-04-30,19.0,50452.421052631580096,-1.944397894694146
ABB-ST,2010-05-03,2010-05-31,19.5,86648.256410256406525,71.742514239040403
ABB-ST,2010-06-01,2010-06-30,21.0,82358.761904761908227,-4.950468345473548
ABB-ST,2010-07-01,2010-07-30,22.0,65135.772727272727934,-20.912151638954352
ABB-ST,2010-08-02,2010-08-31,22.0,70059.272727272720658,7.558826423407877
ABB-ST,2010-09-01,2010-09-30,22.0,74238.000000000000000,5.964559879167260
