#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ERIC_B-BD,2009-06-12,2009-06-30,12.0,7274.666666666666970,N/A
ERIC_B-BD,2009-07-01,2009-07-31,23.0,9677.173913043478024,33.025667792936368
ERIC_B-BD,2009-08-03,2009-08-31,21.0,7023.952380952380736,-27.417317865032121
ERIC_B-BD,2009-09-01,2009-09-30,22.0,12277.454545454545951,74.794102800990814
ERIC_B-BD,2009-10-01,2009-10-30,21.5,17632.651162790698436,43.618134341363088
ERIC_B-BD,2009-11-02,2009-11-30,21.0,14386.904761904761472,-18.407591523929611
ERIC_B-BD,2009-12-01,2009-12-30,20.0,9021.500000000000000,-37.293669838642948
ERIC_B-BD,2010-01-04,2010-01-29,18.5,8117.729729729730025,-10.017960098323671
ERIC_B-BD,2010-02-01,2010-02-05,5.0,12169.399999999999636,49.911371838751336
ERIC_B-BD,2010-02-08,2010-02-26,15.0,10217.466666666667152,-16.039684235322468
ERIC_B-BD,2010-03-01,2010-03-31,23.0,11672.391304347826008,14.239582913714674
ERIC_B-BD,2010-04-01,2010-04-30,19.0,9343.894736842104976,-19.948753488399451
ERIC_B-BD,2010-05-03,2010-05-31,19.5,21436.666666666667879,129.418965756794023
ERIC_B-BD,2010-06-01,2010-06-30,21.0,48313.333333333335759,125.377079769864721
ERIC_B-BD,2010-07-01,2010-07-30,22.0,47857.409090909088263,-0.943682025164028
ERIC_B-BD,2010-08-02,2010-08-31,22.0,45705.090909090911737,-4.497356256227058
ERIC_B-BD,2010-09-01,2010-09-30,22.0,40131.045454545455868,-12.195677426027737
