#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
HM_B-ST,2009-06-12,2009-06-30,12.0,30979.083333333332121,N/A
HM_B-ST,2009-07-01,2009-07-31,23.0,29703.478260869564110,-4.117633368096542
HM_B-ST,2009-08-03,2009-08-31,21.0,44073.714285714282596,48.378967266522515
HM_B-ST,2009-09-01,2009-09-30,22.0,49909.863636363639671,13.241791496890112
HM_B-ST,2009-10-01,2009-10-30,21.5,52820.976744186045835,5.832741057023064
HM_B-ST,2009-11-02,2009-11-30,21.0,70360.095238095236709,33.204835606982044
HM_B-ST,2009-12-01,2009-12-30,20.0,86446.000000000000000,22.862255526333247
HM_B-ST,2010-01-04,2010-01-29,18.5,101459.837837837840198,17.367880338983692
HM_B-ST,2010-02-01,2010-02-05,5.0,86934.800000000002910,-14.316046770203839
HM_B-ST,2010-02-08,2010-02-26,15.0,56220.000000000000000,-35.330845645242178
HM_B-ST,2010-03-01,2010-03-31,23.0,38131.478260869567748,-32.174531730932820
HM_B-ST,2010-04-01,2010-04-30,19.0,41449.157894736839808,8.700632089765760
HM_B-ST,2010-05-03,2010-05-31,19.5,62766.923076923078042,51.431117699240737
HM_B-ST,2010-06-01,2010-06-30,21.0,49286.857142857144936,-21.476384811066232
HM_B-ST,2010-07-01,2010-07-30,22.0,42713.090909090911737,-13.337767134780535
HM_B-ST,2010-08-02,2010-08-31,22.0,46924.181818181816197,9.859017035441539
HM_B-ST,2010-09-01,2010-09-30,22.0,55172.272727272727934,17.577484762653881
