#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ATCO_B-BD,2009-06-12,2009-06-30,12.0,1186.500000000000000,N/A
ATCO_B-BD,2009-07-01,2009-07-31,23.0,1474.826086956521749,24.300555158577474
ATCO_B-BD,2009-08-03,2009-08-31,21.0,8334.000000000000000,465.083576545502808
ATCO_B-BD,2009-09-01,2009-09-30,22.0,19541.090909090908099,134.474332962453900
ATCO_B-BD,2009-10-01,2009-10-30,21.5,33567.720930232557293,71.780178938813393
ATCO_B-BD,2009-11-02,2009-11-30,21.0,38029.952380952381645,13.293221365829885
ATCO_B-BD,2009-12-01,2009-12-30,20.0,30242.599999999998545,-20.476892274134801
ATCO_B-BD,2010-01-04,2010-01-29,18.5,18369.729729729730025,-39.258761714502945
ATCO_B-BD,2010-02-01,2010-02-05,5.0,33031.800000000002910,79.816472457627128
ATCO_B-BD,2010-02-08,2010-02-26,15.0,29568.733333333333576,-10.484038613295882
ATCO_B-BD,2010-03-01,2010-03-31,23.0,17033.043478260868142,-42.395085760879617
ATCO_B-BD,2010-04-01,2010-04-30,19.0,8691.578947368421723,-48.972249390066949
ATCO_B-BD,2010-05-03,2010-05-31,19.5,21945.128205128206901,152.487244699912736
ATCO_B-BD,2010-06-01,2010-06-30,21.0,23670.523809523809177,7.862317268178029
ATCO_B-BD,2010-07-01,2010-07-30,22.0,15631.181818181818016,-33.963515366345085
ATCO_B-BD,2010-08-02,2010-08-31,22.0,11034.272727272727934,-29.408583076949913
ATCO_B-BD,2010-09-01,2010-09-30,22.0,10912.363636363636033,-1.104822165649185
