#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
FPAR-ST,2009-06-12,2009-06-30,12.0,36.583333333333336,N/A
FPAR-ST,2009-07-01,2009-07-31,23.0,28.173913043478262,-22.987025849262160
FPAR-ST,2009-08-03,2009-08-31,21.0,34.523809523809526,22.538212815990597
FPAR-ST,2009-09-01,2009-09-30,22.0,35.227272727272727,2.037617554858927
FPAR-ST,2009-10-01,2009-10-30,21.5,45.674418604651166,29.656414103525890
FPAR-ST,2009-11-02,2009-11-30,21.0,46.238095238095241,1.234118902143341
FPAR-ST,2009-12-01,2009-12-30,20.0,40.450000000000003,-12.518022657054582
FPAR-ST,2010-01-04,2010-01-29,18.5,50.270270270270274,24.277553202151473
FPAR-ST,2010-02-01,2010-02-05,5.0,19.199999999999999,-61.806451612903231
FPAR-ST,2010-02-08,2010-02-26,15.0,28.333333333333332,47.569444444444443
FPAR-ST,2010-03-01,2010-03-31,23.0,24.782608695652176,-12.531969309462907
FPAR-ST,2010-04-01,2010-04-30,19.0,20.526315789473685,-17.174515235457065
FPAR-ST,2010-05-03,2010-05-31,19.5,19.846153846153847,-3.313609467455622
FPAR-ST,2010-06-01,2010-06-30,21.0,19.666666666666668,-0.904392764857878
FPAR-ST,2010-07-01,2010-07-30,22.0,29.000000000000000,47.457627118644055
FPAR-ST,2010-08-02,2010-08-31,22.0,13.090909090909092,-54.858934169278996
FPAR-ST,2010-09-01,2010-09-30,22.0,36.818181818181820,181.249999999999972
