#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
TEL2_B-ST,2009-06-12,2009-06-30,12.0,22160.666666666667879,N/A
TEL2_B-ST,2009-07-01,2009-07-31,23.0,24821.869565217391937,12.008677078987052
TEL2_B-ST,2009-08-03,2009-08-31,21.0,34152.809523809526581,37.591608214989073
TEL2_B-ST,2009-09-01,2009-09-30,22.0,39049.545454545455868,14.337725062771730
TEL2_B-ST,2009-10-01,2009-10-30,21.5,39524.046511627908330,1.215125685994943
TEL2_B-ST,2009-11-02,2009-11-30,21.0,31890.904761904763291,-19.312652482274274
TEL2_B-ST,2009-12-01,2009-12-30,20.0,31572.599999999998545,-0.998105147160940
TEL2_B-ST,2010-01-04,2010-01-29,18.5,44928.810810810813564,42.303170504839052
TEL2_B-ST,2010-02-01,2010-02-05,5.0,35174.199999999997090,-21.711259734619222
TEL2_B-ST,2010-02-08,2010-02-26,15.0,29272.466666666667152,-16.778585819530594
TEL2_B-ST,2010-03-01,2010-03-31,23.0,20676.434782608695969,-29.365587744768025
TEL2_B-ST,2010-04-01,2010-04-30,19.0,22035.578947368419904,6.573397101820104
TEL2_B-ST,2010-05-03,2010-05-31,19.5,31531.128205128206901,43.091898245286558
TEL2_B-ST,2010-06-01,2010-06-30,21.0,30742.666666666667879,-2.500581436008700
TEL2_B-ST,2010-07-01,2010-07-30,22.0,27643.045454545455868,-10.082473474827205
TEL2_B-ST,2010-08-02,2010-08-31,22.0,28041.181818181819835,1.440276775187579
TEL2_B-ST,2010-09-01,2010-09-30,22.0,30620.363636363636033,9.197835650812273
