#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SYSR-ST,2009-06-12,2009-06-30,12.0,89.333333333333329,N/A
SYSR-ST,2009-07-01,2009-07-31,23.0,90.217391304347828,0.989617131732649
SYSR-ST,2009-08-03,2009-08-31,21.0,167.714285714285722,85.900172117039602
SYSR-ST,2009-09-01,2009-09-30,22.0,504.227272727272748,200.646585101440280
SYSR-ST,2009-10-01,2009-10-30,21.5,212.697674418604663,-57.817102341933634
SYSR-ST,2009-11-02,2009-11-30,21.0,264.285714285714278,24.254162631595378
SYSR-ST,2009-12-01,2009-12-30,20.0,177.900000000000006,-32.686486486486480
SYSR-ST,2010-01-04,2010-01-29,18.5,155.243243243243256,-12.735669902617621
SYSR-ST,2010-02-01,2010-02-05,5.0,303.399999999999977,95.435236768802199
SYSR-ST,2010-02-08,2010-02-26,15.0,126.866666666666660,-58.185014282575253
SYSR-ST,2010-03-01,2010-03-31,23.0,135.173913043478251,6.548013434165731
SYSR-ST,2010-04-01,2010-04-30,19.0,207.526315789473671,53.525418564100825
SYSR-ST,2010-05-03,2010-05-31,19.5,258.769230769230774,24.692249166000128
SYSR-ST,2010-06-01,2010-06-30,21.0,241.285714285714278,-6.756412434177005
SYSR-ST,2010-07-01,2010-07-30,22.0,226.090909090909093,-6.297432585176808
SYSR-ST,2010-08-02,2010-08-31,22.0,71.500000000000000,-68.375552874949747
SYSR-ST,2010-09-01,2010-09-30,22.0,137.636363636363626,92.498410680228844
