#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ATCO_A-ST,2009-06-12,2009-06-30,12.0,44943.333333333335759,N/A
ATCO_A-ST,2009-07-01,2009-07-31,23.0,37877.000000000000000,-15.722761996588300
ATCO_A-ST,2009-08-03,2009-08-31,21.0,58295.952380952381645,53.908578770632268
ATCO_A-ST,2009-09-01,2009-09-30,22.0,88214.090909090911737,51.321124891535320
ATCO_A-ST,2009-10-01,2009-10-30,21.5,110510.046511627908330,25.274823299504508
ATCO_A-ST,2009-11-02,2009-11-30,21.0,106095.428571428565192,-3.994766158871208
ATCO_A-ST,2009-12-01,2009-12-30,20.0,116209.000000000000000,9.532523280927689
ATCO_A-ST,2010-01-04,2010-01-29,18.5,136385.945945945946733,17.362636238110600
ATCO_A-ST,2010-02-01,2010-02-05,5.0,72802.000000000000000,-46.620599728909220
ATCO_A-ST,2010-02-08,2010-02-26,15.0,55173.599999999998545,-24.214169940386256
ATCO_A-ST,2010-03-01,2010-03-31,23.0,40117.086956521736283,-27.289343170426189
ATCO_A-ST,2010-04-01,2010-04-30,19.0,32581.842105263156554,-18.783130638137209
ATCO_A-ST,2010-05-03,2010-05-31,19.5,51914.769230769234127,59.336507319158315
ATCO_A-ST,2010-06-01,2010-06-30,21.0,49756.380952380954113,-4.157561153347149
ATCO_A-ST,2010-07-01,2010-07-30,22.0,46987.500000000000000,-5.564876101079166
ATCO_A-ST,2010-08-02,2010-08-31,22.0,46977.181818181816197,-0.021959418607468
ATCO_A-ST,2010-09-01,2010-09-30,22.0,54461.227272727272066,15.931235474088970
