#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
CLAS_B-ST,2009-06-12,2009-06-30,12.0,4.763748100516730,N/A
CLAS_B-ST,2009-07-01,2009-07-31,23.0,5.560023445503096,16.715311729014246
CLAS_B-ST,2009-08-03,2009-08-31,21.0,4.049982558897814,-27.158894227803859
CLAS_B-ST,2009-09-01,2009-09-30,22.0,3.558262050218002,-12.141299413734554
CLAS_B-ST,2009-10-01,2009-10-30,21.5,4.515803587900319,26.910371528810007
CLAS_B-ST,2009-11-02,2009-11-30,21.0,4.992477462179422,10.555682172632732
CLAS_B-ST,2009-12-01,2009-12-30,20.0,4.109083362037334,-17.694503517226689
CLAS_B-ST,2010-01-04,2010-01-29,18.5,5.894634134199041,43.453749044322350
CLAS_B-ST,2010-02-01,2010-02-05,5.0,4.985290955456412,-15.426626284859161
CLAS_B-ST,2010-02-08,2010-02-26,15.0,5.626525291771203,12.862525819339766
CLAS_B-ST,2010-03-01,2010-03-31,23.0,5.026674130523395,-10.661129740678335
CLAS_B-ST,2010-04-01,2010-04-30,19.0,9.842711953676488,95.809628754502768
CLAS_B-ST,2010-05-03,2010-05-31,19.5,9.350878087955616,-4.996934463140119
CLAS_B-ST,2010-06-01,2010-06-30,21.0,9.458893227896219,1.155133656161466
CLAS_B-ST,2010-07-01,2010-07-30,22.0,18.752303944697605,98.250508731753200
CLAS_B-ST,2010-08-02,2010-08-31,22.0,19.742967818153684,5.282891512305071
CLAS_B-ST,2010-09-01,2010-09-30,22.0,8.347186295843029,-57.720711634003777
