#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
BETS_B-ST,2009-06-12,2009-06-30,12.0,4.345763012078567,N/A
BETS_B-ST,2009-07-01,2009-07-31,23.0,4.847764893205422,11.551524547739863
BETS_B-ST,2009-08-03,2009-08-31,21.0,3.687944433675340,-23.924849597299474
BETS_B-ST,2009-09-01,2009-09-30,22.0,3.584331146894969,-2.809513230032892
BETS_B-ST,2009-10-01,2009-10-30,21.5,3.996098655493370,11.487987346121912
BETS_B-ST,2009-11-02,2009-11-30,21.0,3.570291012444714,-10.655583852097978
BETS_B-ST,2009-12-01,2009-12-30,20.0,4.029622141726133,12.865369452528116
BETS_B-ST,2010-01-04,2010-01-29,18.5,3.698965269516893,-8.205654539797603
BETS_B-ST,2010-02-01,2010-02-05,5.0,3.234295159168074,-12.562164726934785
BETS_B-ST,2010-02-08,2010-02-26,15.0,3.262379335714477,0.868324477646835
BETS_B-ST,2010-03-01,2010-03-31,23.0,2.989313084352660,-8.370156357124372
BETS_B-ST,2010-04-01,2010-04-30,19.0,3.448029853077777,15.345223326597557
BETS_B-ST,2010-05-03,2010-05-31,19.5,3.942654438353201,14.345136392421670
BETS_B-ST,2010-06-01,2010-06-30,21.0,4.016893089639463,1.882961148308791
BETS_B-ST,2010-07-01,2010-07-30,22.0,3.737910749054329,-6.945226929357347
BETS_B-ST,2010-08-02,2010-08-31,22.0,3.532723623122406,-5.489353269973980
BETS_B-ST,2010-09-01,2010-09-30,22.0,3.778416461035385,6.954770996091192
