#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
SAND-ST,2009-06-12,2009-06-30,12.0,8.283603511422713,N/A
SAND-ST,2009-07-01,2009-07-31,23.0,10.912889835746531,31.740851921487451
SAND-ST,2009-08-03,2009-08-31,21.0,12.778079421226286,17.091619301150583
SAND-ST,2009-09-01,2009-09-30,22.0,16.310767185182385,27.646468984124333
SAND-ST,2009-10-01,2009-10-30,21.5,18.266511813346799,11.990512806418586
SAND-ST,2009-11-02,2009-11-30,21.0,14.090000455042357,-22.864307104615282
SAND-ST,2009-12-01,2009-12-30,20.0,13.813285929517614,-1.963907143989599
SAND-ST,2010-01-04,2010-01-29,18.5,12.912219901261063,-6.523183787364184
SAND-ST,2010-02-01,2010-02-05,5.0,7.865586593702740,-39.084164815574795
SAND-ST,2010-02-08,2010-02-26,15.0,8.068618387623765,2.581267035869571
SAND-ST,2010-03-01,2010-03-31,23.0,6.040849452067420,-25.131550881953778
SAND-ST,2010-04-01,2010-04-30,19.0,6.213084767089353,2.851177080120541
SAND-ST,2010-05-03,2010-05-31,19.5,7.597650735177617,22.284678545225969
SAND-ST,2010-06-01,2010-06-30,21.0,8.930100830543806,17.537659229278042
SAND-ST,2010-07-01,2010-07-30,22.0,8.019920871900652,-10.192269672141288
SAND-ST,2010-08-02,2010-08-31,22.0,8.263652158357049,3.039073456576817
SAND-ST,2010-09-01,2010-09-30,22.0,9.281657588047734,12.319074062927179
