#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
VOLV_B-ST,2009-06-12,2009-06-30,12.0,12.585899938729504,N/A
VOLV_B-ST,2009-07-01,2009-07-31,23.0,14.758373325723888,17.261168431104544
VOLV_B-ST,2009-08-03,2009-08-31,21.0,13.600766374871275,-7.843729964703494
VOLV_B-ST,2009-09-01,2009-09-30,22.0,15.843583488016941,16.490373051988353
VOLV_B-ST,2009-10-01,2009-10-30,21.5,16.145723743446016,1.907019681864233
VOLV_B-ST,2009-11-02,2009-11-30,21.0,17.214068192616416,6.616887952167954
VOLV_B-ST,2009-12-01,2009-12-30,20.0,16.338018026335245,-5.089152409985997
VOLV_B-ST,2010-01-04,2010-01-29,18.5,15.544010106993108,-4.859879075064528
VOLV_B-ST,2010-02-01,2010-02-05,5.0,7.384351448851558,-52.493909885394331
VOLV_B-ST,2010-02-08,2010-02-26,15.0,7.543073800225226,2.149441998705967
VOLV_B-ST,2010-03-01,2010-03-31,23.0,6.138723670972367,-18.617743461702936
VOLV_B-ST,2010-04-01,2010-04-30,19.0,5.285578509358233,-13.897761282989904
VOLV_B-ST,2010-05-03,2010-05-31,19.5,6.439019758012333,21.822422022715333
VOLV_B-ST,2010-06-01,2010-06-30,21.0,7.596968792603928,17.983312338042012
VOLV_B-ST,2010-07-01,2010-07-30,22.0,8.260763578640040,8.737626863524214
VOLV_B-ST,2010-08-02,2010-08-31,22.0,7.857108177616483,-4.886417547008535
VOLV_B-ST,2010-09-01,2010-09-30,22.0,8.483845017327624,7.976685894393112
