#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
SWMA-ST,2009-06-12,2009-06-30,12.0,10.904119654634165,N/A
SWMA-ST,2009-07-01,2009-07-31,23.0,12.564344639376090,15.225667337906938
SWMA-ST,2009-08-03,2009-08-31,21.0,17.040452980324073,35.625482024108614
SWMA-ST,2009-09-01,2009-09-30,22.0,15.425810594314271,-9.475348970324701
SWMA-ST,2009-10-01,2009-10-30,21.5,16.974255068970098,10.038010418892098
SWMA-ST,2009-11-02,2009-11-30,21.0,13.139639889907901,-22.590771515340851
SWMA-ST,2009-12-01,2009-12-30,20.0,11.495065417552151,-12.516130473399731
SWMA-ST,2010-01-04,2010-01-29,18.5,10.313175848776092,-10.281712420456497
SWMA-ST,2010-02-01,2010-02-05,5.0,10.181149031543814,-1.280176147175327
SWMA-ST,2010-02-08,2010-02-26,15.0,8.276185877280131,-18.710689219474325
SWMA-ST,2010-03-01,2010-03-31,23.0,8.343086350262453,0.808349087059270
SWMA-ST,2010-04-01,2010-04-30,19.0,8.042382477508802,-3.604228221180902
SWMA-ST,2010-05-03,2010-05-31,19.5,9.336310024803806,16.088858630058706
SWMA-ST,2010-06-01,2010-06-30,21.0,11.774327468165252,26.113287121832464
SWMA-ST,2010-07-01,2010-07-30,22.0,12.694836281397068,7.817931136369655
SWMA-ST,2010-08-02,2010-08-31,22.0,13.453756148585088,5.978177665041148
SWMA-ST,2010-09-01,2010-09-30,22.0,13.178809661594327,-2.043641076545573
