#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
SWEC_B-ST,2009-06-12,2009-06-30,12.0,3.808449973109035,N/A
SWEC_B-ST,2009-07-01,2009-07-31,23.0,5.026972081164322,31.995224216127617
SWEC_B-ST,2009-08-03,2009-08-31,21.0,5.599847817560329,11.396039746123286
SWEC_B-ST,2009-09-01,2009-09-30,22.0,4.038169069240421,-27.887878370956880
SWEC_B-ST,2009-10-01,2009-10-30,21.5,4.478746537393902,10.910327442935746
SWEC_B-ST,2009-11-02,2009-11-30,21.0,3.721720480549494,-16.902632254892165
SWEC_B-ST,2009-12-01,2009-12-30,20.0,4.195614382108626,12.733194339440665
SWEC_B-ST,2010-01-04,2010-01-29,18.5,4.382730229257494,4.459796113455675
SWEC_B-ST,2010-02-01,2010-02-05,5.0,3.943513567042979,-10.021530854955820
SWEC_B-ST,2010-02-08,2010-02-26,15.0,5.482169260383456,39.017380495389794
SWEC_B-ST,2010-03-01,2010-03-31,23.0,3.495196670230380,-36.244276595248628
SWEC_B-ST,2010-04-01,2010-04-30,19.0,4.887241876432864,39.827378472260023
SWEC_B-ST,2010-05-03,2010-05-31,19.5,6.731923976992334,37.744849696407520
SWEC_B-ST,2010-06-01,2010-06-30,21.0,4.401674710236315,-34.614907635916595
SWEC_B-ST,2010-07-01,2010-07-30,22.0,5.533007837054329,25.702333800065730
SWEC_B-ST,2010-08-02,2010-08-31,22.0,7.622765868261523,37.768933150829284
SWEC_B-ST,2010-09-01,2010-09-30,22.0,6.683867066168003,-12.317035815080718
