#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
ELUX_B-ST,2009-06-12,2009-06-30,12.0,15.252449252639394,N/A
ELUX_B-ST,2009-07-01,2009-07-31,23.0,14.424145986499246,-5.430624632282009
ELUX_B-ST,2009-08-03,2009-08-31,21.0,15.195249924597809,5.345924388315971
ELUX_B-ST,2009-09-01,2009-09-30,22.0,15.439559434864201,1.607801855702999
ELUX_B-ST,2009-10-01,2009-10-30,21.5,15.522779156290637,0.539003212996592
ELUX_B-ST,2009-11-02,2009-11-30,21.0,16.610741073368349,7.008808835863729
ELUX_B-ST,2009-12-01,2009-12-30,20.0,19.845731293729418,19.475291355589555
ELUX_B-ST,2010-01-04,2010-01-29,18.5,17.249136463933475,-13.083895933914915
ELUX_B-ST,2010-02-01,2010-02-05,5.0,6.661914616772949,-61.378271714050939
ELUX_B-ST,2010-02-08,2010-02-26,15.0,11.189761157244586,67.966144883810301
ELUX_B-ST,2010-03-01,2010-03-31,23.0,9.136059543651784,-18.353399904904798
ELUX_B-ST,2010-04-01,2010-04-30,19.0,7.207848640592538,-21.105498424636128
ELUX_B-ST,2010-05-03,2010-05-31,19.5,8.840256644695875,22.647645441804688
ELUX_B-ST,2010-06-01,2010-06-30,21.0,11.930238396093383,34.953529921006151
ELUX_B-ST,2010-07-01,2010-07-30,22.0,10.867521903740847,-8.907755713419167
ELUX_B-ST,2010-08-02,2010-08-31,22.0,9.723982787111318,-10.522537950771440
ELUX_B-ST,2010-09-01,2010-09-30,22.0,9.554295509137914,-1.745038855872066
