#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
INDT-ST,2009-06-12,2009-06-30,12.0,5.101037315804473,N/A
INDT-ST,2009-07-01,2009-07-31,23.0,5.441408608848723,6.672589749337507
INDT-ST,2009-08-03,2009-08-31,21.0,4.025242829443464,-26.025720198669067
INDT-ST,2009-09-01,2009-09-30,22.0,4.647457899653278,15.457826933036062
INDT-ST,2009-10-01,2009-10-30,21.5,6.414216939690278,38.015600747428138
INDT-ST,2009-11-02,2009-11-30,21.0,7.473934383629871,16.521384510433521
INDT-ST,2009-12-01,2009-12-30,20.0,7.127644598666886,-4.633299774767385
INDT-ST,2010-01-04,2010-01-29,18.5,7.461400383763008,4.682553689034188
INDT-ST,2010-02-01,2010-02-05,5.0,4.709159764502675,-36.886381613424362
INDT-ST,2010-02-08,2010-02-26,15.0,4.284267843731854,-9.022669478611181
INDT-ST,2010-03-01,2010-03-31,23.0,4.593545429593188,7.218913409296443
INDT-ST,2010-04-01,2010-04-30,19.0,5.813615214516159,26.560525058985256
INDT-ST,2010-05-03,2010-05-31,19.5,6.110224736216134,5.101980622304746
INDT-ST,2010-06-01,2010-06-30,21.0,16.401707692504573,168.430514434099564
INDT-ST,2010-07-01,2010-07-30,22.0,16.184701873174227,-1.323068447497792
INDT-ST,2010-08-02,2010-08-31,22.0,10.954957304735906,-32.312887870406200
INDT-ST,2010-09-01,2010-09-30,22.0,8.279822023007695,-24.419403995045524
