#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
AXIS-ST,2009-06-12,2009-06-30,12.0,6.781087268413462,N/A
AXIS-ST,2009-07-01,2009-07-31,23.0,5.265329248498603,-22.352728403530683
AXIS-ST,2009-08-03,2009-08-31,21.0,5.266954722469033,0.030871269273299
AXIS-ST,2009-09-01,2009-09-30,22.0,4.882255322063418,-7.304019507980068
AXIS-ST,2009-10-01,2009-10-30,21.5,4.873413961165725,-0.181091735570188
AXIS-ST,2009-11-02,2009-11-30,21.0,5.056253659420097,3.751778521409182
AXIS-ST,2009-12-01,2009-12-30,20.0,5.119837616702906,1.257531001522211
AXIS-ST,2010-01-04,2010-01-29,18.5,6.163483515558020,20.384355461789134
AXIS-ST,2010-02-01,2010-02-05,5.0,4.427664068168610,-28.162960816035447
AXIS-ST,2010-02-08,2010-02-26,15.0,6.626333023042148,49.657537722435215
AXIS-ST,2010-03-01,2010-03-31,23.0,7.631885226867331,15.175093076797014
AXIS-ST,2010-04-01,2010-04-30,19.0,10.522349309682477,37.873526617506521
AXIS-ST,2010-05-03,2010-05-31,19.5,11.597817231268275,10.220796610469597
AXIS-ST,2010-06-01,2010-06-30,21.0,9.386594021445784,-19.065856667071163
AXIS-ST,2010-07-01,2010-07-30,22.0,10.800220321831025,15.060055832344446
AXIS-ST,2010-08-02,2010-08-31,22.0,11.147694387045149,3.217286822489697
AXIS-ST,2010-09-01,2010-09-30,22.0,13.668035987065814,22.608635584319387
