#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
REZT-ST,2009-06-12,2009-06-30,12.0,4.630731497336712,N/A
REZT-ST,2009-07-01,2009-07-31,23.0,4.939664328535258,6.671361347040388
REZT-ST,2009-08-03,2009-08-31,21.0,5.035005801873053,1.930120489909207
REZT-ST,2009-09-01,2009-09-30,22.0,6.663246271985352,32.338403056190771
REZT-ST,2009-10-01,2009-10-30,21.5,5.610292991645252,-15.802406775314426
REZT-ST,2009-11-02,2009-11-30,21.0,4.471143285138000,-20.304638424475403
REZT-ST,2009-12-01,2009-12-30,20.0,4.717077304810863,5.500472787135738
REZT-ST,2010-01-04,2010-01-29,18.5,4.959555408740701,5.140430997018837
REZT-ST,2010-02-01,2010-02-05,5.0,4.842181387817741,-2.366623845276547
REZT-ST,2010-02-08,2010-02-26,15.0,5.943869937183780,22.751905827768766
REZT-ST,2010-03-01,2010-03-31,23.0,3.846310345360638,-35.289459796237907
REZT-ST,2010-04-01,2010-04-30,19.0,3.664410304526839,-4.729208631154912
REZT-ST,2010-05-03,2010-05-31,19.5,4.957387380793489,35.284724384421907
REZT-ST,2010-06-01,2010-06-30,21.0,6.297176356392338,27.026110180326480
REZT-ST,2010-07-01,2010-07-30,22.0,5.510710879357019,-12.489176617024057
REZT-ST,2010-08-02,2010-08-31,22.0,7.890731469328100,43.188993980551167
REZT-ST,2010-09-01,2010-09-30,22.0,5.251786123418441,-33.443608569971609
