#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
HOGA_B-ST,2009-06-12,2009-06-30,12.0,26.603731545534824,N/A
HOGA_B-ST,2009-07-01,2009-07-31,23.0,19.183523318369247,-27.891606914109712
HOGA_B-ST,2009-08-03,2009-08-31,21.0,18.317501466525290,-4.514404562037335
HOGA_B-ST,2009-09-01,2009-09-30,22.0,26.132464651159015,42.663914611473338
HOGA_B-ST,2009-10-01,2009-10-30,21.5,6.139241279497613,-76.507224399037582
HOGA_B-ST,2009-11-02,2009-11-30,21.0,6.306001410403131,2.716298697404588
HOGA_B-ST,2009-12-01,2009-12-30,20.0,8.544582019998298,35.499208831481354
HOGA_B-ST,2010-01-04,2010-01-29,18.5,7.317065885895968,-14.366017333900846
HOGA_B-ST,2010-02-01,2010-02-05,5.0,5.567172203314501,-23.915237471818859
HOGA_B-ST,2010-02-08,2010-02-26,15.0,4.641441759556161,-16.628378105624098
HOGA_B-ST,2010-03-01,2010-03-31,23.0,4.328607608145639,-6.740021045539041
HOGA_B-ST,2010-04-01,2010-04-30,19.0,4.751071859053770,9.759818610333996
HOGA_B-ST,2010-05-03,2010-05-31,19.5,5.706748740968647,20.114974268253029
HOGA_B-ST,2010-06-01,2010-06-30,21.0,5.781280502493934,1.306028439454946
HOGA_B-ST,2010-07-01,2010-07-30,22.0,5.819644176160555,0.663584367685866
HOGA_B-ST,2010-08-02,2010-08-31,22.0,7.791048143517886,33.874991454510941
HOGA_B-ST,2010-09-01,2010-09-30,22.0,5.558933817101164,-28.649730887285436
