#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
SKA_B-ST,2009-06-12,2009-06-30,12.0,12.365272863826355,N/A
SKA_B-ST,2009-07-01,2009-07-31,23.0,14.826773626551802,19.906562433623083
SKA_B-ST,2009-08-03,2009-08-31,21.0,17.487191671168411,17.943337583925402
SKA_B-ST,2009-09-01,2009-09-30,22.0,16.111022209598350,-7.869585279602028
SKA_B-ST,2009-10-01,2009-10-30,21.5,16.881416102263056,4.781781581839883
SKA_B-ST,2009-11-02,2009-11-30,21.0,13.699469289041504,-18.848814542252725
SKA_B-ST,2009-12-01,2009-12-30,20.0,18.320580800747901,33.732047674306060
SKA_B-ST,2010-01-04,2010-01-29,18.5,17.617339654452454,-3.838530851962612
SKA_B-ST,2010-02-01,2010-02-05,5.0,10.689492221593531,-39.324027172899740
SKA_B-ST,2010-02-08,2010-02-26,15.0,10.998811136455373,2.893672668913088
SKA_B-ST,2010-03-01,2010-03-31,23.0,8.846591358118491,-19.567749201578575
SKA_B-ST,2010-04-01,2010-04-30,19.0,9.068953739805480,2.513537391810540
SKA_B-ST,2010-05-03,2010-05-31,19.5,9.757366917197681,7.590877593416491
SKA_B-ST,2010-06-01,2010-06-30,21.0,15.059229317425670,54.337019866325640
SKA_B-ST,2010-07-01,2010-07-30,22.0,12.062658562266472,-19.898566467088319
SKA_B-ST,2010-08-02,2010-08-31,22.0,13.246072261469839,9.810554556399659
SKA_B-ST,2010-09-01,2010-09-30,22.0,14.054037304895155,6.099657524710354
