#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
SECU_B-ST,2009-06-12,2009-06-30,12.0,11.004182891968595,N/A
SECU_B-ST,2009-07-01,2009-07-31,23.0,13.323686536324260,21.078381440284449
SECU_B-ST,2009-08-03,2009-08-31,21.0,12.704634797629627,-4.646249647249786
SECU_B-ST,2009-09-01,2009-09-30,22.0,21.230413661680270,67.107626467478980
SECU_B-ST,2009-10-01,2009-10-30,21.5,23.909386905098128,12.618563566913711
SECU_B-ST,2009-11-02,2009-11-30,21.0,16.140037953970541,-32.494973551458784
SECU_B-ST,2009-12-01,2009-12-30,20.0,20.764762507015707,28.653740259064612
SECU_B-ST,2010-01-04,2010-01-29,18.5,22.933201490395543,10.442878808015235
SECU_B-ST,2010-02-01,2010-02-05,5.0,10.936935391988500,-52.309600573784245
SECU_B-ST,2010-02-08,2010-02-26,15.0,16.019551038710787,46.472027716698349
SECU_B-ST,2010-03-01,2010-03-31,23.0,11.976907295913129,-25.235686899269055
SECU_B-ST,2010-04-01,2010-04-30,19.0,11.975976768724077,-0.007769344506569
SECU_B-ST,2010-05-03,2010-05-31,19.5,10.841853590477768,-9.469984788281604
SECU_B-ST,2010-06-01,2010-06-30,21.0,14.859424546096616,37.056126261909839
SECU_B-ST,2010-07-01,2010-07-30,22.0,14.700352254600524,-1.070514480575075
SECU_B-ST,2010-08-02,2010-08-31,22.0,10.351354068072746,-29.584312751191010
SECU_B-ST,2010-09-01,2010-09-30,22.0,14.761418929289459,42.603748574487653
