#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
ADDT_B-ST,2009-06-12,2009-06-30,12.0,7.590644257703080,N/A
ADDT_B-ST,2009-07-01,2009-07-31,23.0,              Inf,              Inf
ADDT_B-ST,2009-08-03,2009-08-31,21.0,              Inf,              NaN
ADDT_B-ST,2009-09-01,2009-09-30,22.0,6.867771849362759,              NaN
ADDT_B-ST,2009-10-01,2009-10-30,21.5,7.794470664053089,13.493442051024395
ADDT_B-ST,2009-11-02,2009-11-30,21.0,7.468893151253421,-4.177031729700163
ADDT_B-ST,2009-12-01,2009-12-30,20.0,6.372663904252240,-14.677265088699423
ADDT_B-ST,2010-01-04,2010-01-29,18.5,4.959741953733599,-22.171606281885531
ADDT_B-ST,2010-02-01,2010-02-05,5.0,2.876842924100989,-41.996116916216657
ADDT_B-ST,2010-02-08,2010-02-26,15.0,4.995887246577833,73.658673010068625
ADDT_B-ST,2010-03-01,2010-03-31,23.0,4.337120522757776,-13.186180778425483
ADDT_B-ST,2010-04-01,2010-04-30,19.0,4.109701614868174,-5.243545958575220
ADDT_B-ST,2010-05-03,2010-05-31,19.5,4.169315955191286,1.450575878974707
ADDT_B-ST,2010-06-01,2010-06-30,21.0,6.456611508886263,54.860211561731745
ADDT_B-ST,2010-07-01,2010-07-30,22.0,6.653025902732794,3.042066160805947
ADDT_B-ST,2010-08-02,2010-08-31,22.0,8.088948505364158,21.583000331346149
ADDT_B-ST,2010-09-01,2010-09-30,22.0,7.984501591132614,-1.291229807709623
