#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
OMXS30-ST,2009-06-12,2009-06-30,12.0,1026539.916666666627862,N/A
OMXS30-ST,2009-07-01,2009-07-31,23.0,982578.217391304322518,-4.282512405178818
OMXS30-ST,2009-08-03,2009-08-31,21.0,1210272.380952381063253,23.173133652972002
OMXS30-ST,2009-09-01,2009-09-30,22.0,1445894.454545454587787,19.468516120946184
OMXS30-ST,2009-10-01,2009-10-30,21.5,1702995.720930232666433,17.781468458954905
OMXS30-ST,2009-11-02,2009-11-30,21.0,2054055.047619047574699,20.614222477144846
OMXS30-ST,2009-12-01,2009-12-30,20.0,2069278.350000000093132,0.741134099526620
OMXS30-ST,2010-01-04,2010-01-29,18.5,2807976.702702702488750,35.698356033285819
OMXS30-ST,2010-02-01,2010-02-05,5.0,1631737.000000000000000,-41.889225846160386
OMXS30-ST,2010-02-08,2010-02-26,15.0,1252033.533333333441988,-23.269893779859533
OMXS30-ST,2010-03-01,2010-03-31,23.0,909071.739130434812978,-27.392380880551915
OMXS30-ST,2010-04-01,2010-04-30,19.0,976978.578947368427180,7.469909897527928
OMXS30-ST,2010-05-03,2010-05-31,19.5,1508829.948717948747799,54.438385982179462
OMXS30-ST,2010-06-01,2010-06-30,21.0,1395638.761904761893675,-7.501918086220736
OMXS30-ST,2010-07-01,2010-07-30,22.0,1232355.272727272706106,-11.699552465470402
OMXS30-ST,2010-08-02,2010-08-31,22.0,1209165.590909090824425,-1.881736730582715
OMXS30-ST,2010-09-01,2010-09-30,22.0,1291134.272727272706106,6.778945947060494
