2009-06-12,86457409433.4500
2009-06-15,85507249878.2500
2009-06-16,84646013046.5500
2009-06-17,83346198152.3500
2009-06-18,82696405219.3500
2009-06-22,80111769088.1000
2009-06-23,79708023011.7500
2009-06-24,81077208040.6000
2009-06-25,81641456318.2000
2009-06-26,81995007832.6500
2009-06-29,83251772785.8500
2009-06-30,81883881293.7000
2009-07-01,83900970265.8500
2009-07-02,83694752379.7000
2009-07-03,83287543994.7500
2009-07-06,82281883152.0500
2009-07-07,82702928489.9000
2009-07-08,80875592112.6000
2009-07-09,80523292722.7500
2009-07-10,79831689723.0000
2009-07-13,80283381617.6000
2009-07-14,80638822969.5500
2009-07-15,82268901480.2500
2009-07-16,82490694285.9500
2009-07-17,83976624467.4000
2009-07-20,84438766230.9500
2009-07-21,84830000496.9500
2009-07-22,85118412288.2000
2009-07-23,85889464347.1000
2009-07-24,85448140230.4000
2009-07-27,84557817643.6500
2009-07-28,84568907167.0000
2009-07-29,84375466741.0500
2009-07-30,85690577751.6500
2009-07-31,86517508130.2000
2009-08-03,87505167453.0500
2009-08-04,87060862570.4000
2009-08-05,88619784398.1500
2009-08-06,89510672004.0500
2009-08-07,89893755599.0000
2009-08-10,90496768623.7000
2009-08-11,90782161789.0500
2009-08-12,92639035184.5000
2009-08-13,94180088631.6000
2009-08-14,93185096502.4000
2009-08-17,92145839966.8500
2009-08-18,94066346615.2500
2009-08-19,93506630787.1500
2009-08-20,95461738842.4500
2009-08-21,96177772436.0000
2009-08-24,98024625099.3000
2009-08-25,97582759115.4500
2009-08-26,96904921254.0500
2009-08-27,96760909739.3000
2009-08-28,96930620366.3000
2009-08-31,98030465511.5500
2009-09-01,97081018061.3000
2009-09-02,94939020909.7500
2009-09-03,96145000597.7500
2009-09-04,97748509553.7500
2009-09-07,100135417082.9000
2009-09-08,101025766616.9500
2009-09-09,102091148819.7000
2009-09-10,102255895666.3500
2009-09-11,103067995767.6000
2009-09-14,103090971161.9500
2009-09-15,103659079020.6500
2009-09-16,105260999456.0500
2009-09-17,104840254317.0000
2009-09-18,103947559418.1000
2009-09-21,103417529932.3500
2009-09-22,104802096729.9000
2009-09-23,105368327631.7500
2009-09-24,103445544718.2500
2009-09-25,103285527549.5000
2009-09-28,103911689195.9500
2009-09-29,104275288495.1000
2009-09-30,104265453756.4000
2009-10-01,103196394473.2000
2009-10-02,101187568958.5500
2009-10-05,101639173690.8500
2009-10-06,104143904553.1500
2009-10-07,103911283409.7500
2009-10-08,105226014086.0500
2009-10-09,105124078965.6500
2009-10-12,105935075845.7500
2009-10-13,106271204706.1000
2009-10-14,108028454582.9000
2009-10-15,108090204541.1500
2009-10-16,108804691293.4000
2009-10-19,109542176945.9500
2009-10-20,109364372468.8500
2009-10-21,108257915062.2000
2009-10-22,107512816928.4500
2009-10-23,109386536168.0000
2009-10-26,108828960983.8500
2009-10-27,108292937865.6000
2009-10-28,105675528961.2500
2009-10-29,107743221962.3000
2009-10-30,108833137631.5500
2009-11-02,108073052798.3900
2009-11-03,106304316101.1500
2009-11-04,107635826108.6500
2009-11-05,108523273202.8000
2009-11-06,107668079300.9000
2009-11-09,109456703865.0500
2009-11-10,109698238918.5000
2009-11-11,111228861637.3500
2009-11-12,111715660248.4000
2009-11-13,111500511914.9500
2009-11-16,113321087311.8000
2009-11-17,112686876369.9000
2009-11-18,112600469557.5000
2009-11-19,110346234993.8000
2009-11-20,110277153646.9500
2009-11-23,112799435133.4500
2009-11-24,112638667144.1000
2009-11-25,112938033749.3500
2009-11-26,109645606257.6500
2009-11-27,111676436834.4500
2009-11-30,111899231687.6500
2009-12-01,114003948716.8000
2009-12-02,113798243372.7000
2009-12-03,113083577583.9500
2009-12-04,114041224174.8500
2009-12-07,114234627545.8000
2009-12-08,113631819246.6500
2009-12-09,112685360648.3000
2009-12-10,113095065435.6500
2009-12-11,113643462693.9500
2009-12-14,112704975652.8000
2009-12-15,111983757405.8000
2009-12-16,112825436485.4500
2009-12-17,112602606320.5500
2009-12-18,112675674705.7000
2009-12-21,113144602941.1500
2009-12-22,113406960314.5000
2009-12-23,114721516628.4000
2009-12-28,115134236369.5500
2009-12-29,115628045067.4000
2009-12-30,115925816821.8500
2010-01-04,117779435725.7000
2010-01-05,118539024148.8500
2010-01-07,118613797776.8500
2010-01-08,119582579325.7000
2010-01-11,119747162729.4500
2010-01-12,118259763334.8000
2010-01-13,118406226875.8000
2010-01-14,119443592671.8000
2010-01-15,119537833946.8500
2010-01-18,120840077830.9500
2010-01-19,122191584124.9500
2010-01-20,121631987815.7500
2010-01-21,121092824344.5500
2010-01-22,119162641141.7000
2010-01-25,119516231012.8500
2010-01-26,118685970514.4000
2010-01-27,119598859204.0500
2010-01-28,119568202121.1000
2010-01-29,120257263690.3500
2010-02-01,120899703160.8000
2010-02-02,123106956714.1000
2010-02-03,122808740413.4000
2010-02-04,121406154989.6000
2010-02-05,120007397850.8000
2010-02-08,118422389155.3500
2010-02-09,118949201600.7000
2010-02-10,116515509152.5000
2010-02-11,116831207106.0920
2010-02-12,115295145517.2000
2010-02-15,113121129933.2000
2010-02-16,113794666731.2500
2010-02-17,115724431320.4500
2010-02-18,116033174040.8000
2010-02-19,116562222328.3000
2010-02-22,117103379146.6500
2010-02-23,116222962549.5500
2010-02-24,116222648389.2000
2010-02-25,115337106890.8000
2010-02-26,116335413151.0500
2010-03-01,117759449568.7000
2010-03-02,119337445719.2500
2010-03-03,120638107461.6000
2010-03-04,120760815618.3000
2010-03-05,121987996994.9000
2010-03-08,122901583423.0000
2010-03-09,122578940933.2500
2010-03-10,122320005983.4500
2010-03-11,122554886089.3000
2010-03-12,124459294636.8000
2010-03-15,124863666606.8000
2010-03-16,125385891643.0000
2010-03-17,125616616200.4000
2010-03-18,124862141137.5000
2010-03-19,125249680562.3000
2010-03-22,126376573146.8000
2010-03-23,127087022662.5000
2010-03-24,126579696555.5500
2010-03-25,127437247778.0000
2010-03-26,127148876632.2500
2010-03-29,127403142610.3000
2010-03-30,126691394406.5000
2010-03-31,126089836641.8500
2010-04-01,127361605154.1500
2010-04-06,128599446441.0000
2010-04-07,128555279997.8500
2010-04-08,128408639336.8000
2010-04-09,129455090425.9000
2010-04-12,128809375593.2000
2010-04-13,127825462387.9000
2010-04-14,127898247863.3000
2010-04-15,127270661742.3000
2010-04-16,126249290983.9000
2010-04-19,125360624949.3000
2010-04-20,128323642954.0500
2010-04-21,127848469042.8500
2010-04-22,125155141158.2500
2010-04-23,126335520163.0500
2010-04-26,126085525723.0500
2010-04-27,123982458476.4000
2010-04-28,121720286074.6000
2010-04-29,122941633875.4500
2010-04-30,124427796766.0500
2010-05-03,124940173062.1500
2010-05-04,122128002417.2000
2010-05-05,117600717892.4000
